Organisational�Code,Organisation�Name�,Reference no,Lot title,Lot description,Company name,Registration number,SME,VCS,Contact name,Postcode,Reference no2,Lots,Title,Department,Buyer,Description,Description of the geographical coverage,Start date,End date,Awarded date,Review date,Appraisal date,Display until date,Visibility,Initial contract period (months),Total option to extend (months),Total contract period (months),Available No. of Ext.,Available extension details,Taken No. of Ext.,Taken Extension details,Estimated value,Estimated annual value,VAT not recovered,Internal ID,Primary contact,Process used,OJEU,Open to other organisations,Participating organisations,Central purchasing body,Framework type,Keywords,Categories,Public notes,Portal notes,Private notes
http://opendatacommunities.org/id/unitary-authority/bristol �,"Bristol, City of�",DN342259, Lot 3 - Independent Health Complaints Advocacy and Independent Advocacy for Adult Social Care Complaints  , Lot 3 - Independent Health Complaints Advocacy and Independent Advocacy for Adult Social Care Complaints  , The Advocacy People ,3963421,FALSE,  ,Redacted, TN34 1TL,DN342259,1,Advocacy Services - Lot 3 - Independent Health Complaints Advocacy and Independent Advocacy for Adult Social Care Complaints,,Bristol City Council,"Provision of advocacy services for:

Lot 3 - Independent Health Complaints Advocacy and Independent Advocacy for Adult Social Care Complaints",,01/04/2020,31/03/2022,07/01/2019,31/01/2021,,,Public,24,36,60,2,"Period: 12 months | Estimated start date: 01/04/2022 | Estimated end date: 31/03/2023 | Comment: Extensions available for both lots, Period: 24 months | Estimated start date: 01/04/2023 | Estimated end date: 31/03/2025 | Comment: Extensions available for both lots",0,,"�485,130.00","�97,026.00",�0.00,,Redacted,RFQ,Yes,No,,Bristol City Council,N/A,Advocacy,"93140000 - Community and social services, 85000000 - Healthcare Services",,,Redacted
http://opendatacommunities.org/id/unitary-authority/bristol �,"Bristol, City of�",DN347746, N/A , N/A , Clear Channel UK Limited , N/A ,FALSE, N/A ,Redacted, BS20 7XE,DN347746,1,Bus Shelter Advertising,,Bristol City Council,Bus Shelter Advertising Concession,,01/04/2020,31/03/2021,14/06/2018,21/09/2020,,,Public,12,N/A,12,,,0,,"�650,000.00","�650,000.00",�0.00,CPG1129,Redacted,Other (Waiver),No,No,,Bristol City Council,N/A,,"82100000 - Advertising, 80141600 - Sales and business promotion activities, 80171600 - Publicity and marketing support services",,,
http://opendatacommunities.org/id/unitary-authority/bristol �,"Bristol, City of�",DN347746, N/A , N/A , Clear Channel UK Ltd ,950526,FALSE, N/A ,Redacted, W1F 9JT,DN347746,1,Bus Shelter Advertising,,Bristol City Council,Bus Shelter Advertising Concession,,01/04/2020,31/03/2021,14/06/2018,21/09/2020,,,Public,12,N/A,12,,,0,,"�650,000.00","�650,000.00",�0.00,CPG1129,Redacted,Other (Waiver),No,No,,Bristol City Council,N/A,,"82100000 - Advertising, 80141600 - Sales and business promotion activities, 80171600 - Publicity and marketing support services",,,
http://opendatacommunities.org/id/unitary-authority/bristol �,"Bristol, City of�",DN406528, N/A , N/A , Panacea Applications Ltd ,5054421,FALSE, N/A ,Redacted, SE18UE,DN406528,1,Panacea Software Translation and Interpreting Manager,,Bristol City Council,"Software package providing language services management tool creating simple end-to-end workflow. Online booking of translation and interpreting services provided freelance or agency suppliers. Automated availability checks and fee estimating. Effective management and approval process. Attendance and receipt confirmations. Robust supplier payment process, interface with finance system. Real-time management information, monitoring and reporting.",,23/04/2020,22/04/2021,,22/12/2020,,,Organisation,12,24,36,2,Period: 12 months | Estimated start date: 22/04/2021 | Estimated end date: 22/04/2023 | Comment: N/A,0,,"�61,000.00","�16,000.00",�0.00,,Redacted,RFQ,No,No,,Bristol City Council,Framework,,"43230000 - Software, 55111600 - Electronic software reference material, 81112500 - Computer software licensing rental or leasing service",,,
http://opendatacommunities.org/id/unitary-authority/bristol �,"Bristol, City of�",DN411913, N/A , N/A , B&amp;D CARTER Electrical Ltd ,1475163,FALSE, N/A ,Redacted, BS3 3DS,DN411913,1,Domestic Remedial Works - Various Addresses,,Bristol City Council,Domestic Remedial Works - Various Addresses,,07/04/2020,07/04/2020,04/06/2019,04/06/2019,,,Public,1,N/A,1,,,0,,"�3,661.00",�0.00,�0.00,,Redacted,RFQ,No,No,,Bristol City Council,N/A,,"73180000 - Machining and processing services, 72140000 - Heavy construction services, 73181900 - Welding and brazing and soldering services",,,
http://opendatacommunities.org/id/unitary-authority/bristol �,"Bristol, City of�",DN415479, N/A , N/A , bristol Charities ,5402303,FALSE, N/A ,Redacted, bs1 4ul,DN415479,1,Open Framework for the Provision of `Help When You Need It` Support Services for people living in Registered Social Landlord Sheltered Housing Schemes,,Bristol City Council,Provision of Help when you need it support services for people in Sheltered Housing,,01/04/2020,31/03/2023,01/03/2020,28/02/2022,,,Public,36,36,72,3,"Period: 12 months | Estimated start date: 01/04/2023 | Estimated end date: 31/03/2024 | Comment: 1st Year, Period: 12 months | Estimated start date: 01/04/2024 | Estimated end date: 31/03/2025 | Comment: 2 Year, Period: 12 months | Estimated start date: 01/04/2025 | Estimated end date: 31/03/2026 | Comment: 3 Year",0,,"�2,953,206.00",�0.00,�0.00,,Redacted,RFQ,Yes,No,,Bristol City Council,N/A,,"93140000 - Community and social services, 85000000 - Healthcare Services",,,
http://opendatacommunities.org/id/unitary-authority/bristol �,"Bristol, City of�",DN415479, N/A , N/A , Brunelcare ,601847,FALSE, N/A ,Redacted, BS5 9FF,DN415479,1,Open Framework for the Provision of `Help When You Need It` Support Services for people living in Registered Social Landlord Sheltered Housing Schemes,,Bristol City Council,Provision of Help when you need it support services for people in Sheltered Housing,,01/04/2020,31/03/2023,01/03/2020,28/02/2022,,,Public,36,36,72,3,"Period: 12 months | Estimated start date: 01/04/2023 | Estimated end date: 31/03/2024 | Comment: 1st Year, Period: 12 months | Estimated start date: 01/04/2024 | Estimated end date: 31/03/2025 | Comment: 2 Year, Period: 12 months | Estimated start date: 01/04/2025 | Estimated end date: 31/03/2026 | Comment: 3 Year",0,,"�2,953,206.00",�0.00,�0.00,,Redacted,RFQ,Yes,No,,Bristol City Council,N/A,,"93140000 - Community and social services, 85000000 - Healthcare Services",,,
http://opendatacommunities.org/id/unitary-authority/bristol �,"Bristol, City of�",DN415479, N/A , N/A , Guinness Care &amp; Support Ltd ,4675850,FALSE,  ,Redacted, NW1 3FG,DN415479,1,Open Framework for the Provision of `Help When You Need It` Support Services for people living in Registered Social Landlord Sheltered Housing Schemes,,Bristol City Council,Provision of Help when you need it support services for people in Sheltered Housing,,01/04/2020,31/03/2023,01/03/2020,28/02/2022,,,Public,36,36,72,3,"Period: 12 months | Estimated start date: 01/04/2023 | Estimated end date: 31/03/2024 | Comment: 1st Year, Period: 12 months | Estimated start date: 01/04/2024 | Estimated end date: 31/03/2025 | Comment: 2 Year, Period: 12 months | Estimated start date: 01/04/2025 | Estimated end date: 31/03/2026 | Comment: 3 Year",0,,"�2,953,206.00",�0.00,�0.00,,Redacted,RFQ,Yes,No,,Bristol City Council,N/A,,"93140000 - Community and social services, 85000000 - Healthcare Services",,,
http://opendatacommunities.org/id/unitary-authority/bristol �,"Bristol, City of�",DN415479, N/A , N/A , LiveWest Homes Limited , 21081R ,FALSE,  ,Redacted, BS24 7JP,DN415479,1,Open Framework for the Provision of `Help When You Need It` Support Services for people living in Registered Social Landlord Sheltered Housing Schemes,,Bristol City Council,Provision of Help when you need it support services for people in Sheltered Housing,,01/04/2020,31/03/2023,01/03/2020,28/02/2022,,,Public,36,36,72,3,"Period: 12 months | Estimated start date: 01/04/2023 | Estimated end date: 31/03/2024 | Comment: 1st Year, Period: 12 months | Estimated start date: 01/04/2024 | Estimated end date: 31/03/2025 | Comment: 2 Year, Period: 12 months | Estimated start date: 01/04/2025 | Estimated end date: 31/03/2026 | Comment: 3 Year",0,,"�2,953,206.00",�0.00,�0.00,,Redacted,RFQ,Yes,No,,Bristol City Council,N/A,,"93140000 - Community and social services, 85000000 - Healthcare Services",,,
http://opendatacommunities.org/id/unitary-authority/bristol �,"Bristol, City of�",DN417349, N/A , N/A , Deltron Lifts Limited ,4885757,FALSE,  ,Redacted, B66 1RB,DN417349,1,Refurbishment and Modernisation of Residential Lifts for Bristol City Council Framework,,Bristol City Council,Refurbishment and Modernisation of Residential Lifts for Bristol City Council Framework,,01/04/2020,31/03/2024,18/03/2020,30/04/2021,,,Public,48,N/A,48,,,0,,"�3,900,000.00",�0.00,�0.00,,Redacted,RFQ,No,No,,Bristol City Council,Framework,,72152400 - Window and door installation and erection services,,,
http://opendatacommunities.org/id/unitary-authority/bristol �,"Bristol, City of�",DN417349, N/A , N/A , Hoistway Ltd ,4266972,FALSE, N/A ,Redacted, TA12 6AE,DN417349,1,Refurbishment and Modernisation of Residential Lifts for Bristol City Council Framework,,Bristol City Council,Refurbishment and Modernisation of Residential Lifts for Bristol City Council Framework,,01/04/2020,31/03/2024,18/03/2020,30/04/2021,,,Public,48,N/A,48,,,0,,"�3,900,000.00",�0.00,�0.00,,Redacted,RFQ,No,No,,Bristol City Council,Framework,,72152400 - Window and door installation and erection services,,,
http://opendatacommunities.org/id/unitary-authority/bristol �,"Bristol, City of�",DN417349, N/A , N/A , Lift &amp; Engineering Services Limited ,1913516,FALSE, N/A ,Redacted, B64 7BN,DN417349,1,Refurbishment and Modernisation of Residential Lifts for Bristol City Council Framework,,Bristol City Council,Refurbishment and Modernisation of Residential Lifts for Bristol City Council Framework,,01/04/2020,31/03/2024,18/03/2020,30/04/2021,,,Public,48,N/A,48,,,0,,"�3,900,000.00",�0.00,�0.00,,Redacted,RFQ,No,No,,Bristol City Council,Framework,,72152400 - Window and door installation and erection services,,,
http://opendatacommunities.org/id/unitary-authority/bristol �,"Bristol, City of�",DN417349, N/A , N/A , stannah lift services ltd ,1189799,FALSE, N/A ,Redacted, BS16 7FL,DN417349,1,Refurbishment and Modernisation of Residential Lifts for Bristol City Council Framework,,Bristol City Council,Refurbishment and Modernisation of Residential Lifts for Bristol City Council Framework,,01/04/2020,31/03/2024,18/03/2020,30/04/2021,,,Public,48,N/A,48,,,0,,"�3,900,000.00",�0.00,�0.00,,Redacted,RFQ,No,No,,Bristol City Council,Framework,,72152400 - Window and door installation and erection services,,,
http://opendatacommunities.org/id/unitary-authority/bristol �,"Bristol, City of�",DN417613, N/A , N/A , Faithful &amp; gould , N/A ,FALSE, N/A ,Redacted, NE4 7YB,DN417613,1,Seeking to appraise strategic options for the redevelopment of Castle Park Depot,,Bristol City Council,Bristol City Council is seeking to appraise strategic options for the redevelopment of Castle Park Depot to enable a combination of an energy centre with other use(s).,,07/05/2020,07/05/2020,09/08/2019,31/12/2019,,,Public,0,N/A,0,,,0,,"�110,000.00",�0.00,�0.00,,Redacted,Other (Direct award off Pagaboo external framework),No,No,,Bristol City Council,N/A,,"81101500 - Civil engineering, 72000000 - Building and Construction and Maintenance Services",,,
http://opendatacommunities.org/id/unitary-authority/bristol �,"Bristol, City of�",DN423588, N/A , N/A , St Mungo's , I&amp;P20598R ,FALSE, N/A ,Redacted, W6 8BS,DN423588,1,Rough Sleeper Service,,Bristol City Council,Rough Sleeper Service,,01/04/2020,30/09/2021,16/07/2019,31/08/2020,,,Public,18,N/A,18,,,0,,"�782,329.50",�0.00,�0.00,CPG1789-W,Redacted,Other (Waiver),No,No,,Bristol City Council,N/A,,"93140000 - Community and social services, 95122100 - Accommodation buildings and structures, 90111500 - Hotels and motels and inns, 90111800 - Hotel rooms, 90111900 - Specialized accommodation services, 90152100 - Concierge services",,,
http://opendatacommunities.org/id/unitary-authority/bristol �,"Bristol, City of�",DN424538, N/A , N/A , Guidant Global ,2873036,FALSE,  ,Redacted, EC2M 4HP,DN424538,1,ESPO reference 653F_19 Managed Services for Temporary Agency Resources,,Bristol City Council,ESPO reference 653F_19 Managed Services for Temporary Agency Resources,,06/04/2020,05/04/2024,27/11/2019,01/01/2023,,,Organisation,48,24,72,2,"Period: 12 months | Estimated start date: 06/04/2024 | Estimated end date: 05/04/2025 | Comment: 1st extension period, Period: 12 months | Estimated start date: 06/04/2025 | Estimated end date: 05/04/2026 | Comment: 2nd extension period",0,,"�72,000,000.00",�0.00,�0.00,,Redacted,Other (Framework),Yes,No,,Bristol City Council,Framework,,"91111600 - Household assistance and care, 91111900 - Personal care services, 80111600 - Temporary personnel services, 80111700 - Personnel recruitment, 80121600 - Business law services, 81111600 - Computer programmers",,,
http://opendatacommunities.org/id/unitary-authority/bristol �,"Bristol, City of�",DN425010, N/A , N/A , Glen Cleaning Company Limited ,1582924,FALSE, N/A ,Redacted, BS8 4QD,DN425010,1,DEP- Trading with Schools Cleaning Framework 2020,,Bristol City Council,Provision of schools cleaning,,01/06/2020,31/05/2023,02/03/2020,15/03/2022,,,Public,36,12,48,1,,0,,"�4,600,000.00","�1,150,000.00",�0.00,,Redacted,ITT,Yes,No,,Bristol City Council,Framework,,76110000 - Cleaning and janitorial services,,,
http://opendatacommunities.org/id/unitary-authority/bristol �,"Bristol, City of�",DN432246, N/A , N/A , Please see attached spreadsheet for supplier details , N/A ,FALSE,  ,Redacted, N/A,DN432246,1,Substance Misuse (drugs and alcohol),,Bristol City Council,Substance Misuse (drugs and alcohol),,01/04/2020,31/01/2023,27/08/2019,31/10/2022,,,Public,34,N/A,34,,,0,,"�3,677,667.00",�0.00,�0.00,CPG1876-W,Redacted,Other (Waiver),No,No,,Bristol City Council,N/A,,"85100000 - Comprehensive health services, 85110000 - Disease prevention and control, 85101500 - Healthcare centers, 85101700 - Health administration services, 85111500 - Contagious disease prevention and control, 85111600 - Non contagious disease prevention and control, 85111700 - Disease vectors management and control, 85121500 - Primary care practitioners services, 85131600 - Medical ethics, 85151600 - Nutrition issues, 85000000 - Healthcare Services",,,
http://opendatacommunities.org/id/unitary-authority/bristol �,"Bristol, City of�",DN432297, N/A , N/A , Please see attached spreadsheet for supplier details , N/A ,FALSE,  ,Redacted, N/A,DN432297,1,Sexual Health,,Bristol City Council,Sexual Health,,01/04/2020,31/03/2022,27/08/2019,31/01/2022,,,Public,24,N/A,24,,,0,,"�700,000.00",�0.00,�0.00,CPG1877-W,Redacted,Other (Waiver),No,No,,Bristol City Council,N/A,,"93140000 - Community and social services, 85000000 - Healthcare Services",,,
http://opendatacommunities.org/id/unitary-authority/bristol �,"Bristol, City of�",DN432544, N/A , N/A , Gristwood and Toms Ltd ,2665293,FALSE, N/A ,Redacted, WD7 9EG,DN432544,1,Tree Maintenance and Arboricultural services,,Bristol City Council,Tree Maintenance and Arboricultural services,South west,29/04/2020,31/03/2025,29/04/2020,01/10/2024,,,Organisation,60,60,120,5,,0,,"�9,000,000.00",�0.00,�0.00,,Redacted,RFQ,No,No,,Bristol City Council,N/A,,"70122000 - Animal health, 70123000 - Animal control and welfare services, 70000000 - Farming and Fishing and Forestry and Wildlife Contracting Services",,,
http://opendatacommunities.org/id/unitary-authority/bristol �,"Bristol, City of�",DN436831, N/A , N/A , Everyone Health (part of SLM Ltd) ,4215584,FALSE,  ,Redacted, LE10 3EY,DN436831,1,Targeted Support Service to Stop Smoking,,Bristol City Council,Provision of Targeted Support Service to Stop Smoking,,01/04/2020,31/03/2023,09/03/2020,01/03/2022,,,Public,36,12,48,2,"Period: 12 months | Estimated start date: 01/04/2023 | Estimated end date: 31/03/2024 | Comment: Year 1, Period: 12 months | Estimated start date: 01/04/2024 | Estimated end date: 31/03/2025 | Comment: Year 2",0,,"�1,000,000.00",�0.00,�0.00,,Redacted,RFQ,No,No,,Bristol City Council,N/A,,"85100000 - Comprehensive health services, 85110000 - Disease prevention and control, 93140000 - Community and social services, 85101500 - Healthcare centers, 85101600 - Healthcare provider support persons, 85101700 - Health administration services, 85111500 - Contagious disease prevention and control, 85111600 - Non contagious disease prevention and control, 85111700 - Disease vectors management and control, 85121500 - Primary care practitioners services, 85131600 - Medical ethics, 85151600 - Nutrition issues, 85000000 - Healthcare Services",,,
http://opendatacommunities.org/id/unitary-authority/bristol �,"Bristol, City of�",DN438474, N/A , N/A , Catch22 ,6577534,FALSE, N/A ,Redacted, EC1V 3AG,DN438474,1,Youth Offending Team Reparation and Unpaid Work Service,,Bristol City Council,Provision of Reparation and Unpaid Work Service,,01/04/2020,31/03/2021,02/01/2020,11/02/2020,,,Public,12,12,24,1,Period: 12 months | Estimated start date: 01/04/2021 | Estimated end date: 31/03/2022 | Comment: 1st Year,0,,"�140,000.00",�0.00,�0.00,,Redacted,RFQ,No,No,,Bristol City Council,N/A,,"91110000 - Domestic and personal assistance, 86120000 - Educational institutions, 86130000 - Specialized educational services, 93140000 - Community and social services, 91111600 - Household assistance and care, 91111900 - Personal care services, 90111900 - Specialized accommodation services, 85101600 - Healthcare provider support persons, 85122100 - Rehabilitation services, 85151600 - Nutrition issues, 93141500 - Social development and services, 93141600 - Population, 93141700 - Culture, 91000000 - Personal and Domestic Services",,,
http://opendatacommunities.org/id/unitary-authority/bristol �,"Bristol, City of�",DN441058, N/A , N/A , Guide Dogs for the Blind Association ,291646,FALSE,  ,Redacted, RG7 3YG,DN441058,1,Habilitation Services,,Bristol City Council,"Provision of Habilitation Services for Children and young people aged 0 to 18 with a visual impairment across Bristol, BANES and South Gloucestershire.",,01/04/2020,31/03/2024,23/03/2020,01/04/2022,,,Public,48,N/A,48,,,0,,"�310,000.00",�0.00,�0.00,,Redacted,Other (Direct Award),No,No,,Bristol City Council,N/A,,,,,
http://opendatacommunities.org/id/unitary-authority/bristol �,"Bristol, City of�",DN443465, N/A , N/A , Catchpoint CIC , N/A ,FALSE, N/A ,Redacted, BS16 2QQ,DN443465,1,The provision of an open framework of therapy providers for children and young people who are subject to a special guardianship order,,Bristol City Council,The Council wishes to appoint provider(s) for the provision of an open framework of therapy providers for children and young people who are subject to a special guardianship order.,,01/04/2020,31/03/2023,26/03/2020,03/10/2022,,,Public,36,12,48,1,,0,,"�250,000.00",�0.00,�0.00,,Redacted,ITT,No,No,,Bristol City Council,Dynamic purchasing system,,"93140000 - Community and social services, 85000000 - Healthcare Services",,,
http://opendatacommunities.org/id/unitary-authority/bristol �,"Bristol, City of�",DN443465, N/A , N/A , Chiltern Music Therapy ,7702358,FALSE, N/A ,Redacted, HP5 1DE,DN443465,1,The provision of an open framework of therapy providers for children and young people who are subject to a special guardianship order,,Bristol City Council,The Council wishes to appoint provider(s) for the provision of an open framework of therapy providers for children and young people who are subject to a special guardianship order.,,01/04/2020,31/03/2023,26/03/2020,03/10/2022,,,Public,36,12,48,1,,0,,"�250,000.00",�0.00,�0.00,,Redacted,ITT,No,No,,Bristol City Council,Dynamic purchasing system,,"93140000 - Community and social services, 85000000 - Healthcare Services",,,
http://opendatacommunities.org/id/unitary-authority/bristol �,"Bristol, City of�",DN443465, N/A , N/A , Chroma Therapies Ltd ,8745211,FALSE,  ,Redacted, HR9 7US,DN443465,1,The provision of an open framework of therapy providers for children and young people who are subject to a special guardianship order,,Bristol City Council,The Council wishes to appoint provider(s) for the provision of an open framework of therapy providers for children and young people who are subject to a special guardianship order.,,01/04/2020,31/03/2023,26/03/2020,03/10/2022,,,Public,36,12,48,1,,0,,"�250,000.00",�0.00,�0.00,,Redacted,ITT,No,No,,Bristol City Council,Dynamic purchasing system,,"93140000 - Community and social services, 85000000 - Healthcare Services",,,
http://opendatacommunities.org/id/unitary-authority/bristol �,"Bristol, City of�",DN443465, N/A , N/A , DGF Psychology Limited ,7323144,FALSE, N/A ,Redacted, WR6 5XB,DN443465,1,The provision of an open framework of therapy providers for children and young people who are subject to a special guardianship order,,Bristol City Council,The Council wishes to appoint provider(s) for the provision of an open framework of therapy providers for children and young people who are subject to a special guardianship order.,,01/04/2020,31/03/2023,26/03/2020,03/10/2022,,,Public,36,12,48,1,,0,,"�250,000.00",�0.00,�0.00,,Redacted,ITT,No,No,,Bristol City Council,Dynamic purchasing system,,"93140000 - Community and social services, 85000000 - Healthcare Services",,,
http://opendatacommunities.org/id/unitary-authority/bristol �,"Bristol, City of�",DN443465, N/A , N/A , Family Compass CIC ,10754466,FALSE, N/A ,Redacted, EX332NB,DN443465,1,The provision of an open framework of therapy providers for children and young people who are subject to a special guardianship order,,Bristol City Council,The Council wishes to appoint provider(s) for the provision of an open framework of therapy providers for children and young people who are subject to a special guardianship order.,,01/04/2020,31/03/2023,26/03/2020,03/10/2022,,,Public,36,12,48,1,,0,,"�250,000.00",�0.00,�0.00,,Redacted,ITT,No,No,,Bristol City Council,Dynamic purchasing system,,"93140000 - Community and social services, 85000000 - Healthcare Services",,,
http://opendatacommunities.org/id/unitary-authority/bristol �,"Bristol, City of�",DN443465, N/A , N/A , MusicSpace ,2323723,FALSE,  ,Redacted, BS3 1QG,DN443465,1,The provision of an open framework of therapy providers for children and young people who are subject to a special guardianship order,,Bristol City Council,The Council wishes to appoint provider(s) for the provision of an open framework of therapy providers for children and young people who are subject to a special guardianship order.,,01/04/2020,31/03/2023,26/03/2020,03/10/2022,,,Public,36,12,48,1,,0,,"�250,000.00",�0.00,�0.00,,Redacted,ITT,No,No,,Bristol City Council,Dynamic purchasing system,,"93140000 - Community and social services, 85000000 - Healthcare Services",,,
http://opendatacommunities.org/id/unitary-authority/bristol �,"Bristol, City of�",DN443465, N/A , N/A , NAOS (Bristol) CIC ,9826600,FALSE, N/A ,Redacted, BS1 2AG,DN443465,1,The provision of an open framework of therapy providers for children and young people who are subject to a special guardianship order,,Bristol City Council,The Council wishes to appoint provider(s) for the provision of an open framework of therapy providers for children and young people who are subject to a special guardianship order.,,01/04/2020,31/03/2023,26/03/2020,03/10/2022,,,Public,36,12,48,1,,0,,"�250,000.00",�0.00,�0.00,,Redacted,ITT,No,No,,Bristol City Council,Dynamic purchasing system,,"93140000 - Community and social services, 85000000 - Healthcare Services",,,