Organisation Name,Organisation Code,Effective Date,UPRN,Property ID,Property Type,Property Name,Property Name/Address (Where no UPRN),Street Number,Secondary Address Detail,Street,Town / Post Town,Post Code,Non-Postal Address?,Ward,Geo X (Easting),Geo Y (Northing),Tenure Type,Ground Lease In,Ground Lease Out,Lease In to Council,Lease Out,Licence In to Council,Licence Out,Sub-lease In to Council,Sub-lease Out,Vacant,Asset Type,Building Size - GIA (M2),Site Area (Hectares),Occupied by Council / Direct Service Property,Purpose / Asset Category
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2018,,2356,Land-Verge,Windsor Terrace - Land Adj,Windsor Terrace - Land Adj St Lukes Road Totterdown Bristol,,,,,,,Windmill Hill,359610,171565,Freehold,,,,,,,,,,Land only,,0.0338,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2018,,2357,Land-Verge,St Lukes Road - Sites Of 117-121,St Lukes Road - Sites Of 117-121 St Lukes Road Totterdown Bristol,,,,,,,Windmill Hill,359513,171690,Freehold,,,,,,,,,,Land only,,0.025008,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2018,,2358,Land-Amenity,Land At West Of Totterdown Bridge,Land At West Of Totterdown Bridge Bath Road Totterdown Bristol,,,,,,,Windmill Hill,360105,171739,Freehold,,,,,,,,,,Land only,,1.19412,,Surplus / Non-operational / Under Review
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2018,,2282,Land-Garden,Whitehall Road - Land Fronting 55-57,Whitehall Road - Land Fronting 55-57 Whitehall Road Redfield Bristol,,,,,,,Easton,361131,173797,Freehold,,,,,,,,,,Land only,,0.0024,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2018,,2233,Land-Verge,Church Road - Land Fronting 32-42,Church Road - Land Fronting 32-42 Church Road Bishopsworth Bristol,,,,,,,Bishopsworth,357152,168802,Freehold,,,,,,,,,,Land only,,0.0053,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2018,303895,4390,Land-Cemetery,Holy Trinity Churchyard ,Holy Trinity Churchyard  Disused Burial Ground Park Road Stapleton Bristol,,,Park Road,Bristol,,Non-Postal,Eastville,361568,175997,Maintenance Obligation,,,,,,,,,,Land only,,0.086275,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2018,,2161,Land-Verge,St Leonards Road - Land At,St Leonards Road - Land At St Leonards Road Horfield Bristol,,,,,,,Bishopston & Ashley Down,359063,176498,Freehold,,,,,,,,,,Land only,,0.002656,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2018,302909,10315,Industrial/Workshop,Big Yellow Self Storage,Big Yellow Self Storage Barrow Road Barton Hill Bristol BS5 0AE,,,Barrow Road,Bristol,BS5 0AE,,Lawrence Hill,360524,173023,Freehold,,,,Lease Out,,,,,,Land and Building(s),,0.587545,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2018,,2388,Land-Verge,Bath Road - Land Adj River Bank,Bath Road - Land Adj River Bank Bath Road Totterdown Bristol,,,,, ,,Windmill Hill,359935,171857,Freehold,,,,,,,,,,Land only,,0.264611,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2018,,122977,Land-Amenity,South Dene - Land Adjoining 18,South Dene - Land Adjoining 18 South Dene Stoke Bishop Bristol,,,,, ,,Stoke Bishop,356127,176572,Freehold,,,,,,,,,,Land only,,0.049762,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2018,,86007,Land-Amenity,"Great Ann Street, Housing Land At","Great Ann Street, Housing Land At St Judes Bristol BS2",,,,, ,,Lawrence Hill,359777,173392,Freehold,,,,,,,,,,Land only,,0.063599,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2018,,1651,Land-Residential,City Road - Land Fronting 71,City Road - Land Fronting 71 City Road St Pauls Bristol,,,,, ,,Ashley,359300,173990,Freehold,,,,,,,,,,Land only,,0.0024,,Surplus / Non-operational / Under Review
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2018,,1653,Land-Offices,Redcliff Street/Portwall Lane - Land At Junction Of,Redcliff Street/Portwall Lane - Land At Junction Of Redcliff Street/Portwall Lane Redcliff Bristol,,,,, ,,Central,359107,172444,Freehold,,,,,,,,,,Land only,,0.000584,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2018,300119,1534,Land-Amenity,Montague Green,Montague Green Montague Place Kingsdown Bristol,,,Montague Place,Bristol, ,Non-Postal,Cotham,358568,173738,Freehold,,,,,,,,,,Land only,,0,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2018,,1535,Land-Residential,Montague Place - Land At,Montague Place - Land At Montague Place Kingsdown Bristol,,,,, ,,Cotham,358537,173722,Freehold,,,,,,Licence Out,,,,Land only,,0.000479,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2018,,1545,Land-Industrial,Whitchurch Lane - Land Fronting,Whitchurch Lane - Land Fronting Whitchurch Lane Bishopsworth Bristol,,,,, ,,Bishopsworth,357468,168528,Freehold,,,,,,,,,,Land only,,0.0521,,Surplus / Non-operational / Under Review
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2018,,1561,Land-Verge,Parson Street - Land R/O 1-18 Aylesbury Road,Parson Street - Land R/O 1-18 Aylesbury Road Parson Street Bedminster Bristol,,,,, ,,Bishopsworth,357979,170461,Freehold,,,,,,,,,,Land only,,0.1959,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2018,,1575,Land-Highway/Pavement/Path,Temple Back - Land At,Temple Back - Land At Temple Back Temple Bristol,,,,, ,,Central,359459,172772,Freehold,,,,,,,,,,Land only,,0.004806,,Surplus / Non-operational / Under Review
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2018,,1577,Land-Verge,Lodge Causeway/Charlton Road - Land At Junction ,Lodge Causeway/Charlton Road - Land At Junction  Charlton Road  Fishponds  Bristol,,,,, ,,Hillfields,363946,174749,Freehold,,,,,,,,,,Land only,,0.0112,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2018,,115687,Land-Residential,Bouverie Street - Land At,Bouverie Street - Land At Easton Bristol BS5,,,,, ,,Lawrence Hill,360598,173824,Freehold,,,,,,,,,,Land only,,0.151763,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2018,,1362,Land-Verge,Eagle Road - Land Adj Water Lane,Eagle Road - Land Adj Water Lane Eagle Road Brislington Bristol,,,,, ,,Brislington West,361675,170710,Freehold,,,,,,,,,,Land only,,0.0109,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2018,,1603,Land-Car/Lorry Park,Victoria Road - Land At,Victoria Road - Land At Victoria Road St Philips Marsh Bristol,,,,, ,,Lawrence Hill,360190,171930,Freehold,,,,Lease Out,,,,,,Land only,,0.0585,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2018,,1475,Land-Garden,Hill Cottage - Land At,Hill Cottage - Land At Brislington Hill Brislington Bristol,,,,, ,,Brislington East,362169,170504,Freehold,,,,,,,,,,Land only,,0.0148,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2018,,1476,Land-Verge,Stapleton Road - Land To The SW Of Railway Bridge,Stapleton Road - Land To The SW Of Railway Bridge Easton Bristol,,,,, ,,Lawrence Hill,360605,174540,Freehold,,,,,,,,,,Land only,,0.675358,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2018,,1480,Land-Offices,Fishponds Road/Stapleton Road - L/A Junction Of,Fishponds Road/Stapleton Road - L/A Junction Of Fishponds Road/Stapleton Road Eastville Bristol,,,,, ,,Easton,360946,174756,Freehold,,,,,,,,,,Land only,,0.0059,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2018,,1483,Industrial/Workshop,Cumberland Basin - Workshop Units Beneath Plimsoll Bridge,Cumberland Basin - Workshop Units Beneath Plimsoll Bridge Smeaton Road Hotwells Bristol Bs8,,,,, ,,Hotwells & Harbourside,356782,172272,Freehold,,,,Lease Out,,,,,,Land and Building(s),,0.493444,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2018,,1490,Land-Verge,Dalkeith Avenue/Ingleside Road - Land At Jnctn Of,Dalkeith Avenue/Ingleside Road - Land At Jnctn Of Dalkeith Avenue/Ingleside Road St George Bristol,,,,, ,,St George Central,364032,174282,Freehold,,,,,,,,,,Land only,,0.0147,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2018,,1498,Land-Verge,West Street - Land Fronting 17-25,West Street - Land Fronting 17-25 West Street Bedminster Bristol,,,,, ,,Bedminster,358269,171319,Freehold,,,,,,,,,,Land only,,0.010534,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2018,,1503,Land-Grazing,Eastwood Farm - Land At,Eastwood Farm - Land At Wyndham Crescent Brislington Bristol,,,,, ,,Brislington East,363317,171519,Freehold,,,,,,,,,,Land only,,4.633655,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2018,,1511,Land-Verge,Blackberry Hill - Land At,Blackberry Hill - Land At Blackberry Hill Stapleton Bristol,,,,, ,,Frome Vale,362020,176322,Freehold,,,,,,,,,,Land only,,0.0322,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2018,,1514,Land-Verge,Lower Knole Lane/Passage Road - Land At Junction Of,Lower Knole Lane/Passage Road - Land At Junction Of Lower Knole Lane Henbury Bristol,,,,, ,,Henbury & Brentry,357265,179094,Freehold,,,,,,,,,,Land only,,0.0079,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2018,,1523,Land-Verge,Parson Street - Land At,Parson Street - Land At Bedminster Bristol,,,,, ,,Bedminster,357848,170672,Freehold,,,,,,,,,,Land only,,0.0058,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2018,99045,1990,Offices,Castlemead,Castlemead Lower Castle Street Broadmead Bristol BS1 3AG,,,Lower Castle Street,Bristol, ,Non-Postal,Central,359427,173277,Freehold,,,,Lease Out,,Licence Out,,,,Land and Building(s),13500,0.165689,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2018,,6353,Land-Amenity,Bonville Road - Land To The East Of Car Park,Bonville Road - Land To The East Of Car Park Bonville Road Brislington Bristol,,,,, ,,Brislington East,362559,170611,Freehold,,,,,,,,,,Land only,,0.012374,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2018,,2041,Land-Verge,Albert Terrace - Land At,Albert Terrace - Land At Albert Terrace Fishponds Bristol,,,,, ,,Eastville,362914,175513,Freehold,,,,,,,,,,Land only,,0.007639,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2018,,2082,Land-River/Bank/Foreshore,Portway - Land Adjoining,Portway - Land Adjoining Portway Sneyd Park Bristol,,,,, ,,Stoke Bishop,355121,175190,Mixed Title,,,,,,,,,,Land only,,3.853486,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2018,,2107,Land-Verge,Sandy Park Road - Land At Rear Of 1-7,Sandy Park Road - Land At Rear Of 1-7 Stirling Road Sandy Park Road Brislington Bristol,,,,, ,,Brislington West,361362,171509,Freehold,,,,,,,,,,Land only,,0.0078,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2018,47641,116289,Offices,Fishponds Health Centre,Fishponds Health Centre Beechwood Road Fishponds Bristol BS16 3TD,,,Beechwood Road,Bristol,BS16 3TD,,Frome Vale,363511,175802,Informal Agreement,,,,,,,,,,Building only,,0.000313,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2018,,1927,Land-Open Space,Fraser Street - Land At Rear Of,Fraser Street - Land At Rear Of Fraser Street Bedminster Bristol,,,,, ,,Windmill Hill,358838,171430,Freehold,,,,,,,,,,Land only,,0.1936,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2018,303908,1929,Land-Railway/Station/Embankment,West Town Road - Land At,West Town Road - Land At West Town Road Shirehampton Bristol,,,West Town Road,Bristol, ,Non-Postal,Avonmouth & Lawrence Weston,352128,176962,Freehold,,,,,,,,,,Land only,,1.099583,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2018,199821,1931,Land-Industrial,Albert Crescent - Land At,Albert Crescent - Land At St Philips Bristol,,,Albert Crescent,Bristol,BS2 0SU,,Lawrence Hill,360475,172230,Freehold,,,,Lease Out,,,,,,Land only,,0.141707,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2018,303814,1940,Land-Verge,Saltwell Viaduct - Land At,Saltwell Viaduct - Land At Wells Road/Bristol Road Whitchurch Bristol,,,Wells Road,Bristol, ,Non-Postal,Stockwood,361242,168200,Freehold,,,,,,,,,,Land only,,0.0472,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2018,299775,1941,Land-Car/Lorry Park,Brislington Park And Ride Site,Brislington Park And Ride Site Bath Road Brislington Bristol BS14 5LR,,,Stockwood Road,Bristol,BS4 5ZZ,,Brislington West,362757,170016,Freehold,,,,,,,,,,Land and Building(s),150,5.270843,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2018,303846,1845,Land-Amenity,Bushy Park Open Space - Zone N,Bushy Park Open Space - Zone N Totterdown Bristol,,,Bushy Park,Bristol, ,Non-Postal,Windmill Hill,359904,171556,Freehold,,,,,,,,,,Land only,,0.2116,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2018,,1847,Land-Car/Lorry Park,Broomhill Road - Land Fronting 95,Broomhill Road - Land Fronting 95 Broomhill Road Brislington Bristol,,,,, ,,Brislington East,362751,171428,Freehold,,,,,,,,,,Land only,,0.0012,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2018,341725,124473,Land-Electricity Sub Station,Sub-Station On Previous Garage Site,Sub-Station On Previous Garage Site St Johns Crescent Bedminster Bristol,,,St Johns Crescent,Bristol, ,Non-Postal,Windmill Hill,359438,170887,Freehold,,,,,,,,,,Land only,,0.001562,,Surplus / Non-operational / Under Review
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2018,,1770,Land-Verge,St Lukes Road - Sites Of 86-115,St Lukes Road - Sites Of 86-115 St Lukes Road Totterdown Bristol,,,,, ,,Windmill Hill,359555,171629,Freehold,,,,,,,,,,Land only,,0.1507,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2018,342227,1774,Land-Railway/Station/Embankment,Embankment To The South West Of,Embankment To The South West Of Muller Road Eastville Bristol,,,Muller Road,Bristol, ,Non-Postal,Lockleaze,360499,175451,Freehold,,,,,,,,,,Land only,,0.1756,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2018,,1777,Land-Open Store/Yard,Albert Road - Land At,Albert Road - Land At Albert Road St Philips Bristol,,,,, ,,Lawrence Hill,360070,171900,Freehold,,,,Lease Out,,,,,,Land only,,0,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2018,,1788,Land-Verge,Bath Road - Land Fronting 817,Bath Road - Land Fronting 817 Bath Road Brislington Bristol,,,,, ,,Brislington East,362492,170247,Freehold,,,,,,,,,,Land only,,0.0497,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2018,,1794,Land-Verge,Bedminster Road - Land At South Of,Bedminster Road - Land At South Of Bedminster Road Bedminster Bristol,,,,, ,,Bishopsworth,357666,170466,Freehold,,,,,,,,,,Land only,,0.047206,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2018,,1819,Land-Verge,Bath Road/Higham Street - Land Between,Bath Road/Higham Street - Land Between Totterdown Bristol,,,,, ,,Windmill Hill,359833,171930,Freehold,,,,,,,,,,Land only,,0.048894,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2018,,1823,Land-Verge,Canford Lane - Island Site At,Canford Lane - Island Site At Canford Lane Westbury-on-Trym Bristol,,,,, ,,Westbury-on-Trym & Henleaze,356690,177510,Freehold,,,,,,,,,,Land only,,0.0892,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2018,,1824,Land-Verge,Park Grove/Hill View - Land At Junction Of,Park Grove/Hill View - Land At Junction Of Park Grove/Hill View Henleaze Bristol,,,,, ,,Westbury-on-Trym & Henleaze,358033,176505,Freehold,,,,,,,,,,Land only,,0.0225,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2018,,1825,Land-Verge,Gloucester Road - Land Fronting 542-547,Gloucester Road - Land Fronting 542-547 Gloucester Road Horfield Bristol,,,,, ,,Horfield,359510,176850,Freehold,,,,,,,,,,Land only,,0.0759,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2018,,1844,Land-Amenity,Land Adj River Bank And Footbridge,Land Adj River Bank And Footbridge Bath Road Totterdown Bristol,,,,, ,,Windmill Hill,359907,171935,Freehold,,,,,,,,,,Land only,,0.364681,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2018,,1694,Land-Industrial,Chapel Street - Land At,Chapel Street - Land At Chapel Street St Philips Marsh Bristol,,,,, ,,Lawrence Hill,360192,172285,Freehold,,,,,,,,,,Land only,,0.0234,,Surplus / Non-operational / Under Review
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2018,,1698,Land-Car/Lorry Park,Chapel Street Unit 1 - Land At,Chapel Street Unit 1 - Land At Chapel Street St Philips Bristol,,,,, ,,Lawrence Hill,360416,172257,Freehold,,,,Lease Out,,,,,,Land only,,0.037001,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2018,,1722,Land-Retail/Commercial,Wade Street - Land At,Wade Street - Land At Wade Street Bristol,,,,, ,,Lawrence Hill,359801,173514,Freehold,,,,,,Licence Out,,,,Land only,,0.011028,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2018,303264,1743,Land-Amenity,Claremont Street - Green Space At,Claremont Street - Green Space At Claremont Street Easton Bristol,,,Claremont Street,Bristol, ,Non-Postal,Lawrence Hill,360422,174045,Freehold,,,,,,,,,,Land only,,0.117111,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2018,,1760,Land-Verge,Horseshoe Drive - Strip Of Land Adj 22,Horseshoe Drive - Strip Of Land Adj 22 Horseshoe Drive Stoke Bishop Bristol,,,,, ,,Stoke Bishop,355077,175537,Freehold,,,,,,,,,,Land only,,0.006142,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2018,,1630,Land-Retail/Commercial,Jacob Street - Land Fronting,Jacob Street - Land Fronting Jacob Street St Philips Bristol,,,,, ,,Lawrence Hill,359725,173085,Freehold,,,,,,,,,,Land only,,0.0054,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2018,,1634,Land-Garden,Easton Road - Land Fronting 240,Easton Road - Land Fronting 240 Easton Road Easton Bristol,,,,, ,,Easton,360970,173770,Freehold,,,,,,,,,,Land only,,0.001348,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2018,,121093,Land-Amenity,Land Adjoining 48 Rowlandson Gardens,Land Adjoining 48 Rowlandson Gardens Constable Road Lockleaze Bristol,,,,, ,,Lockleaze,360609,176858,Freehold,,,,,,,,,,Land only,,0.005793,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2018,,1884,Land-Verge,Kings Weston Road - Land At,Kings Weston Road - Land At Kings Weston Road Kingsweston Bristol,,,,, ,,Avonmouth & Lawrence Weston,355025,178210,Freehold,,,,,,,,,,Land only,,0.0404,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2018,,1885,Land-Car/Lorry Park,Queens Parade - St George C Of E VC Staff Car Park,Queens Parade - St George C Of E VC Staff Car Park Queens Parade Brandon Hill Bristol BS1 5XJ,,,,, ,,Hotwells & Harbourside,357933,172638,Freehold,,,,,,,,,,Land only,,0.011963,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2018,,1895,Land-Amenity,Whitchurch Lane/Hengrove Way/Cater Road - Highway Land,Whitchurch Lane/Hengrove Way/Cater Road - Highway Land Whitchurch Lane Bishopsworth Bristol,,,,, ,,Bishopsworth,357840,168493,Freehold,,,,,,,,,,Land only,,2.456939,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2018,320590,1898,Primary School,St George C Of E VC Primary School Annexe,St George C Of E VC Primary School Annexe York Place City Centre Bristol BS1 5UT,,,Queens Parade,Bristol,BS1 5XH,,Hotwells & Harbourside,358040,172694,Education Acts Agt,,,,,,,,,,Land and Building(s),,0,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2018,341705,84098,Day Nursery,Community Nursery,Community Nursery Thicket Avenue Fishponds Bristol BS16 4EH,,,Thicket Avenue,Bristol,BS16 4EH,,Hillfields,364000,175225,Freehold,,,,Lease Out,,,,,,Land only,,0.092959,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2018,,121092,Land-Amenity,Land Adjoining 2 Constable Road,Land Adjoining 2 Constable Road Blake Road Lockleaze Bristol,,,,, ,,Lockleaze,360610,176826,Freehold,,,,,,,,,,Land only,,0.014644,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2018,,1054,Land-Playingfield/Playground/Sports,Bishop Road Playing Field,Bishop Road Playing Field Bishop Road Bishopston Bristol,,,,, ,,Bishopston & Ashley Down,358607,175914,Freehold,,,,,,,,,,Land only,,1.393097,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2018,302328,1056,Land-Playingfield/Playground/Sports,Fairfield School Playing Field,Fairfield School Playing Field Muller Road Eastville Bristol,,,Muller Road,Bristol, ,Non-Postal,Lockleaze,360207,175665,Freehold,,,,Lease Out,,,,,,Land only,,2.814372,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,24/01/2018,303825,1005,Land-Playingfield/Playground/Sports,Hartcliffe Millennium Green,Hartcliffe Millennium Green Bishport Avenue Hartcliffe Bristol,,,Bishport Avenue,Bristol, ,Non-Postal,Hengrove & Whitchurch Park,358981,167639,Freehold,,,,Lease Out,,,,,,Land only,,1.096726,,Indirect Service / Non-Investment Letting(s)