Reference no,Lot title,Lot description,Company name,Registration number,SME,VCS,Contact name,Postcode,Title,Department,Buyer,Description,Description of the geographical coverage,Start date,End date,Awarded date,Review date,Appraisal date,Display until date,Visibility,Initial contract period (months),Total option to extend (months),Total contract period (months),Available No. of Ext.,Available extension details,Taken No. of Ext.,Taken Extension details,Estimated value,Estimated annual value,VAT not recovered,Internal ID,Primary contact,Process used,OJEU,Open to other organisations,Participating organisations,Central purchasing body,Framework type,Keywords,Categories,Custom fields (Field:Value),Public notes,Portal notes,Private notes
DN421845, N/A , N/A , Hamble Motors Ltd , 0537638 ,True, N/A , Simon Prout; Simon Prout , SO19 8NJ,3500kg LWB Plant and Go styled vehicle For HRA,Resources,Bristol City Council,3500kg LWB Plant and Go styled vehicle For HRA (Quantity 2),,11/07/2019,31/03/2020,11/07/2019,01/12/2019,,31/03/2020,Public,12,N/A,12,,,0,0,,"�70,000.00",�0.00,�0.00,,Mr Nick Gingell,Other (Using TPPL Framework Agreement.),No,No,,No,,Bristol City Council,N/A,"Vehicle, Van",34100000-8 - Motor vehicles,
DN432215, N/A , N/A , A Taxis , N/A ,True, N/A , Narindar Kaur , BS16 2AA,A Taxis routes 2019/20,Place,Bristol City Council,linked to framework DN394731,,01/09/2019,31/07/2020,28/08/2019,27/05/2020,,31/08/2020,Public,12,N/A,12,,,0,0,,"�100,000.00","�100,000.00",�0.00,,Ms Nicola Phillips,Other (direct award as per framework rules.),No,No,,No,,Bristol City Council,Framework,,60112000-6 - Public road transport services,
DN437859, N/A , N/A , Cotswold Chine School , N/A ,True, N/A , Rebecca Benson , GL6 9AG,Additional learning support fees,People,Bristol City Council,Additional learning support fees - Cotswold Chine School,,01/09/2019,31/08/2021,27/08/2019,30/06/2021,,31/03/2022,Public,24,N/A,24,,,0,0,,"�463,062.00",�0.00,�0.00,CPG1909-W,Ms Louise Arbery,Other (Waiver - Noted),No,No,,No,,Bristol City Council,N/A,,80200000-6 - Secondary education services,
DN416396, N/A , N/A , Axians Networks Limited , 04407184 ,True, N/A , Charlie Earl; Adrian Phillips; Maria La Chica; Roger Snelling; June Chapman , RG22 4BS,Bristol City Council - SMART CITY R&D - Open Programmable City Region - Hardware Lot 3,Place,Bristol City Council,Parts supplied for extension of R&D network,,31/07/2019,31/07/2020,24/07/2019,01/01/2020,,31/07/2021,Public,12,N/A,12,,,0,0,,"�14,999.00","�14,999.00",�0.00,,N/A,RFQ,No,No,,No,,Bristol City Council,N/A,IT Hardware,30200000-1 - Computer equipment and supplies,
DN395351, N/A , N/A , Stagecoach West , 1713578 ,False, N/A , Commercial West , GL1 3HF,Bus Service 11/11A,Place,Bristol City Council,Supported bus service 11/11A.,,01/09/2019,03/09/2022,23/07/2019,01/01/2021,,03/09/2022,Public,36,36,72,1,,0,0,,"�810,000.00","�270,000.00",�0.00,,Ms Nicola Phillips,ITT,Yes,No,,No,,Bristol City Council,N/A,"transport, buses, public transport",60112000-6 - Public road transport services,
DN425379, N/A , N/A , Capita Business Services Ltd , 02299747  ,False,  , 08701627800 , DL1 9HN,CAPITA Cash receipting Internet Payment System Managed Service Transaction charges.,Resources,Bristol City Council,CAPITA Cash receipting Internet Payment System Managed Service Transaction charges.,,01/07/2019,31/03/2021,25/06/2019,25/01/2021,,31/03/2022,Public,21,N/A,21,,,0,0,,"�360,000.00",�0.00,�0.00,CPG1778-W,Mr Michael Pilcher,Other (Waiver),No,No,,No,,Bristol City Council,N/A,,66000000-0 - Financial and insurance services,
DN433316, N/A , N/A , BLOOM PROCUREMENT SERVICES LTD , 08045123 ,False,  , 02039489400 , NE8 2ET,Consultancy Services to Provide accredited training for Whole Family Workers and Supervisors/Managers,People,Bristol City Council,"The contract is to procure training aimed at front line family workers and their supervisors/managers, who are supporting families to achieve improved outcomes as outlined in the Family Outcome Plan �Think Family�. The service will deliver an accredited level 4 (for practitioners) nationally recognised qualification for working effectively with children and families, and level 5 training for managers and supervisors to build capacity for staff to share and embed learning of professional practice. 
The contract will support the practice and development needs of the practitioners and their supervisors/managers, with the benefits being that practitioners are best equipped to support families with multiple and complex needs, as well as learners having the opportunity to obtaining a qualification. Training outcomes will include that practitioners are better equipped to work persistently and proactively with families with multiple and complex needs, to promote positive education, parenting, health and improved economic outcomes. Outcomes for manager/supervisors are that they can provide support to frontline practitioners working in a whole family way to improve outcomes for families.

Bloom Framework",,01/09/2019,31/10/2020,27/08/2019,25/11/2019,,31/03/2022,Public,12,24,36,2,,0,0,,"�44,158.33","�44,158.33",�0.00,CPG1577-A,Ms Pamela Iyer,Other (Bloom Framework),No,No,,No,,Bristol City Council,N/A,,"80000000-4 - Education and training services, 85000000-9 - Health and social work services",
DN418114, N/A , N/A , Age UK Bristol , 2984207 ,True, N/A , Jennifer DeKalb-Poyer; Marie  Reynolds , BS1 6BY,"Day Services, Dementia, Over 65 - MJ 378916",People,Bristol City Council,Day services,,10/07/2019,10/07/2020,03/07/2019,10/07/2020,,28/02/2021,Public,12,N/A,12,,,0,0,,"�3,900.00","�3,900.00",�0.00,,Mrs Care Brokerage,RFQ,No,No,,No,,Bristol City Council,N/A,,85000000-9 - Health and social work services,
DN401338, N/A , N/A , 21st Century Building Services Ltd , 4002614 ,True, N/A , Jerry  Dix; Ashley Russell , BS3 5BQ,"Demolition works, rebuild and reinstatement phase 2 at South Bristol Sports Centre",Place,Bristol City Council,"Demolition of the Gym Complex and Refurbishment of the Squash Courts phase of works to South Bristol Sports Centre, West Town Lane, Bristol, BS14 9EA following extensive fire, smoke and water damages.",,08/07/2019,10/05/2020,04/06/2019,07/01/2019,,10/05/2020,Public,10,N/A,10,,,0,0,,"�1,021,486.11",�0.00,�0.00,,Mr Robert Davis,ITT,No,No,,No,,Bristol City Council,N/A,,45000000-7 - Construction work,
DN387806, N/A , N/A , Willmott Dixon Construction Limited , 0768173 ,False,  , Julie Randall; Maxine Beadle; Danny Ruggles , BS1 4NT,Design and Build - Brunel Ford and Lawrence Weston,Growth & Regeration,Bristol City Council,Pre-Construction Design Phase to RIBA Stage Four @ Lawrence Weston - New Build Phase Four,,01/08/2019,29/04/2022,10/07/2019,31/01/2020,,31/03/2021,Public,33,N/A,33,,,0,0,,"�8,866,112.00",�0.00,�0.00,,Mr Ronnie Cox,Other (Direct Award from Southern Construction Framework),No,No,,No,,Bristol City Council,N/A,,45000000-7 - Construction work,
DN429590, N/A , N/A , Data Track Technology plc , 01414963 ,True, N/A , Peter Staddon , BH23 3TY,Eclipse III Call Management System,Resources,Bristol City Council,Eclipse III Call Management System,,23/08/2019,22/08/2022,13/08/2019,30/06/2022,,31/03/2023,Public,36,N/A,36,,,0,0,,"�6,292.69",�0.00,�0.00,CPG1831-W,Mr Jake Hallett,Other (Waiver),No,No,,No,,Bristol City Council,N/A,,48510000-6 - Communication software package,
DN429674, N/A , N/A , Empower Support Services , 11501541 ,True,  , Christianna Beviss , TA4 3BN,Emergency Accommodation Provider,People,Bristol City Council,Emergency Accommodation Provider - Empower Support Services,,12/07/2019,30/08/2020,02/07/2019,30/06/2020,,31/03/2021,Public,14,N/A,14,,,0,0,,"�285,000.00",�0.00,�0.00,CPG1835-W / CPG1895-W,Ms Jo Essex,Other (Waiver),No,No,,No,,Bristol City Council,N/A,,85300000-2 - Social work and related services,
DN436742, N/A , N/A , Rider Levett Bucknall , N/A ,False, N/A , Kurt Russell , RG12 0XF,Employees Agent Tender,Business Change,Bristol City Council,Call-off from Procurement Hub framework,,19/09/2019,01/06/2022,19/09/2019,30/09/2022,,01/06/2022,Public,36,N/A,36,,,0,0,,"�225,600.00",�0.00,�0.00,,Ms Carrie Pearson,Other (Call off from  procurement hub),No,No,,No,,Bristol City Council,N/A,,"71000000-8 - Architectural, construction, engineering and inspection services, 71310000-4 - Consultative engineering and construction services",
DN436483, N/A , N/A , Esendex Limited , 04217280 ,True, N/A , Freya Surgay; Sean Sutton; Charlotte Houghton; Andy Ward , NG1 5FW,Esendex SMS Service,Resources,Bristol City Council,Esendex SMS Service,,20/09/2019,01/09/2020,17/09/2019,20/07/2020,,31/03/2021,Public,11,N/A,11,,,0,0,,"�7,632.00",�0.00,�0.00,CPG1900-W,Mr Rizwan Tariq,Other (Waiver),No,No,,No,,Bristol City Council,N/A,,64212100-6 - Short Message Service (SMS) services,
DN435325, N/A , N/A , CareTech Community Services Ltd , N/A ,False, N/A , Carl Bewley; Carl Bewley; Sheryl Tombs; Jacky Horwood; Caroline Beddow; Gail Huggins; Lisa Homer; Karen Melhuish; Kerry Jennings; Faith Roberts; Andrew Woodhams; Tanya Walkden-Davis; Rachel Earland , EN6 1AG,External Supported Accommodation,People,Bristol City Council,External Supported Accommodation - Care Tech 16+,,19/08/2019,30/11/2019,12/08/2019,31/10/2019,,31/03/2020,Public,3,N/A,3,,,0,0,,"�20,000.00",�0.00,�0.00,CPG1894-W,Ms Jo Essex,Other (Waiver),No,No,,No,,Bristol City Council,N/A,,85311000-2 - Social work services with accommodation,
DN405733, N/A , N/A , Select Electrics Limited , 4441557 ,True, N/A , Andrew Hirst; Andrew Hirst; Mike Murphy , BS3 3JX,Fibre Installation,Business Change,Bristol City Council,"Fibre installation, maintenance and associated equipment and services",,01/07/2019,31/12/2019,24/04/2019,31/08/2019,,31/03/2020,Public,6,N/A,6,,,0,0,,"�400,000.00",�0.00,�0.00,CPG1659-W,Mr Peter Anderson,Other (Waiver),No,No,,No,,Bristol City Council,N/A,,45310000-3 - Electrical installation work,
DN415221, N/A , N/A , Mitie Property Services (UK) Ltd - Painting , 02935593 ,False,  , Pamela Dyet , G73 1AU,Hartcliffe & Highridge Window Replacement & External Works,Neighbourhoods,Bristol City Council,Hartcliffe & Highridge Window Replacement & External Works,,02/09/2019,22/11/2019,19/07/2019,19/07/2019,,22/10/2019,Public,3,N/A,3,,,0,0,,"�368,301.00",�0.00,�0.00,,Ms Tracy Jones,RFQ,No,No,,No,,Bristol City Council,N/A,,50000000-5 - Repair and maintenance services,
DN426165, N/A , N/A , Sustainable Energy Ltd , 3548094 ,True, N/A , Lee Evans , CF10 4AN,Heat Network Integrated Studies - ESPO Renewable Energy Solutions Framework (2838) Lot 2 Direct Award,Place,Bristol City Council,"BCC are installing heat networks across the city in order to support the Mayor�s commitment for Bristol to be a carbon neutral city by 2050 and to reduce fuel poverty. To date BCC social housing blocks have been connected to the network and the Energy service has planned for the expansion of the network to extend to non BCC buildings such as offices, residential units, student housing and hotels. Studies will deliver the following: 1. Assessment of integration of city-wide networks. Feasibility study into the integration of the city's network clusters to include consideration of all previous work to assess the potential for installing a city ring main, the connecting pipe routes, key crossings and constraints, futureproofing of the network, updating of carbon reduction trajectory and identification of key locations for safeguarding of the heat network. 2. Detailed feasibility and concept design for the Temple area with consideration of 5G/ambient loop solution for University of Bristol on Temple Island. 3. Heat Network feasibility studies � Bristol City Centre, Spike Island and Easton. Use of previous work including master planning work to be used to assess these areas for zero carbon heat solutions, such as potential for mine water and use of the floating harbour and also the consideration of combined heat and power. The measure of success of this project will be the delivery of reports which can be used to inform decisions on where to move design onto the next stage e.g. detailed feasibility/detailed design.",,01/09/2019,08/08/2020,07/08/2019,08/07/2020,,08/08/2020,Public,11,N/A,11,,,0,0,,"�220,000.00",�0.00,�0.00,,Ms Helen Jackson,Other (Direct award via ESPO Framework 2823 - Renewable Energy and Solutions),No,No,,No,,Bristol City Council,N/A,,"09300000-2 - Electricity, heating, solar and nuclear energy, 45251000-1 - Construction works for power plants and heating plants, 45232141-2 - Heating works, 45232142-9 - Heat-transfer station construction work, 45232140-5 - District-heating mains construction work, 71314200-4 - Energy-management services, 71314310-8 - Heating engineering services for buildings, 71314300-5 - Energy-efficiency consultancy services",
DN346384, N/A , N/A , Agincare Group Ltd , 6182736 ,False,  , Contracts Admin; Simon Luckhurst; Jessica Rooke , DT5 1BB,Home Care Open Framework,People,Bristol City Council,Provision of home care,,02/08/2019,31/07/2024,02/08/2019,01/01/2024,,31/07/2024,Public,60,24,84,2,,0,0,,"�112,604,514.40",�0.00,�0.00,,Ms Adult Commissioning,ITT,Yes,No,,No,,Bristol City Council,N/A,"Home, Care",85000000-9 - Health and social work services,
DN346384, N/A , N/A , CM Community Care Services Ltd , 2311237 ,True, N/A , Beverley Griffin , WV1 4BL,Home Care Open Framework,People,Bristol City Council,Provision of home care,,02/08/2019,31/07/2024,02/08/2019,01/01/2024,,31/07/2024,Public,60,24,84,2,,0,0,,"�112,604,514.40",�0.00,�0.00,,Ms Adult Commissioning,ITT,Yes,No,,No,,Bristol City Council,N/A,"Home, Care",85000000-9 - Health and social work services,
DN346384, N/A , N/A , Eleanor Nursing and Social Care , 4393038 ,False, N/A , Marc Santhi; Graham Walsh ; Marc Santhi , SE13 6LJ,Home Care Open Framework,People,Bristol City Council,Provision of home care,,02/08/2019,31/07/2024,02/08/2019,01/01/2024,,31/07/2024,Public,60,24,84,2,,0,0,,"�112,604,514.40",�0.00,�0.00,,Ms Adult Commissioning,ITT,Yes,No,,No,,Bristol City Council,N/A,"Home, Care",85000000-9 - Health and social work services,
DN346384, N/A , N/A , Prestige Nursing Ltd , 1006953 ,True,  , Joanne Doherty , SM6 0BW,Home Care Open Framework,People,Bristol City Council,Provision of home care,,02/08/2019,31/07/2024,02/08/2019,01/01/2024,,31/07/2024,Public,60,24,84,2,,0,0,,"�112,604,514.40",�0.00,�0.00,,Ms Adult Commissioning,ITT,Yes,No,,No,,Bristol City Council,N/A,"Home, Care",85000000-9 - Health and social work services,
DN346384, N/A , N/A , Prime way Care , 08991842 ,True,  , Mohamed Yassin , bs5 0he,Home Care Open Framework,People,Bristol City Council,Provision of home care,,02/08/2019,31/07/2024,02/08/2019,01/01/2024,,31/07/2024,Public,60,24,84,2,,0,0,,"�112,604,514.40",�0.00,�0.00,,Ms Adult Commissioning,ITT,Yes,No,,No,,Bristol City Council,N/A,"Home, Care",85000000-9 - Health and social work services,
DN394731, N/A , N/A , A Taxis , N/A ,True, N/A , Narindar Kaur , BS16 2AA,Home to School and Social Care Transport Framework Agreement,Growth & Regeration,Bristol City Council,Provision of Home to School and Social Care Transport.,,01/08/2019,31/07/2023,12/07/2019,01/04/2022,,31/07/2023,Public,48,N/A,48,,,0,0,,"�16,000,000.00",�0.00,�0.00,,Ms Nicola Phillips,ITT,Yes,No,,No,,Bristol City Council,Framework,"Home, School, Social, Care","60120000-5 - Taxi services, 60140000-1 - Non-scheduled passenger transport, 60170000-0 - Hire of passenger transport vehicles with driver, 60112000-6 - Public road transport services",
DN394731, N/A , N/A , AA TAXIS LTD , 10519813 ,True, N/A , Abdirashid Aweys , BS5 0DH,Home to School and Social Care Transport Framework Agreement,Growth & Regeration,Bristol City Council,Provision of Home to School and Social Care Transport.,,01/08/2019,31/07/2023,12/07/2019,01/04/2022,,31/07/2023,Public,48,N/A,48,,,0,0,,"�16,000,000.00",�0.00,�0.00,,Ms Nicola Phillips,ITT,Yes,No,,No,,Bristol City Council,Framework,"Home, School, Social, Care","60120000-5 - Taxi services, 60140000-1 - Non-scheduled passenger transport, 60170000-0 - Hire of passenger transport vehicles with driver, 60112000-6 - Public road transport services",
DN394731, N/A , N/A , avonminibuses ltd , 4840423 ,True, N/A , Robert Webb , BS15 3JE,Home to School and Social Care Transport Framework Agreement,Growth & Regeration,Bristol City Council,Provision of Home to School and Social Care Transport.,,01/08/2019,31/07/2023,12/07/2019,01/04/2022,,31/07/2023,Public,48,N/A,48,,,0,0,,"�16,000,000.00",�0.00,�0.00,,Ms Nicola Phillips,ITT,Yes,No,,No,,Bristol City Council,Framework,"Home, School, Social, Care","60120000-5 - Taxi services, 60140000-1 - Non-scheduled passenger transport, 60170000-0 - Hire of passenger transport vehicles with driver, 60112000-6 - Public road transport services",
DN394731, N/A , N/A , bristol blue taxis , N/A ,True, N/A , Mohamed Aideed , BS7 0HT,Home to School and Social Care Transport Framework Agreement,Growth & Regeration,Bristol City Council,Provision of Home to School and Social Care Transport.,,01/08/2019,31/07/2023,12/07/2019,01/04/2022,,31/07/2023,Public,48,N/A,48,,,0,0,,"�16,000,000.00",�0.00,�0.00,,Ms Nicola Phillips,ITT,Yes,No,,No,,Bristol City Council,Framework,"Home, School, Social, Care","60120000-5 - Taxi services, 60140000-1 - Non-scheduled passenger transport, 60170000-0 - Hire of passenger transport vehicles with driver, 60112000-6 - Public road transport services",
DN394731, N/A , N/A , Brunel Abba Cars Ltd , 11267903 ,True, N/A , Fiaz Aslam , BS5 0XD,Home to School and Social Care Transport Framework Agreement,Growth & Regeration,Bristol City Council,Provision of Home to School and Social Care Transport.,,01/08/2019,31/07/2023,12/07/2019,01/04/2022,,31/07/2023,Public,48,N/A,48,,,0,0,,"�16,000,000.00",�0.00,�0.00,,Ms Nicola Phillips,ITT,Yes,No,,No,,Bristol City Council,Framework,"Home, School, Social, Care","60120000-5 - Taxi services, 60140000-1 - Non-scheduled passenger transport, 60170000-0 - Hire of passenger transport vehicles with driver, 60112000-6 - Public road transport services",
DN394731, N/A , N/A , Bugler Coaches Ltd , 4907826 ,True, N/A , Matt Creed , BS39 5TG,Home to School and Social Care Transport Framework Agreement,Growth & Regeration,Bristol City Council,Provision of Home to School and Social Care Transport.,,01/08/2019,31/07/2023,12/07/2019,01/04/2022,,31/07/2023,Public,48,N/A,48,,,0,0,,"�16,000,000.00",�0.00,�0.00,,Ms Nicola Phillips,ITT,Yes,No,,No,,Bristol City Council,Framework,"Home, School, Social, Care","60120000-5 - Taxi services, 60140000-1 - Non-scheduled passenger transport, 60170000-0 - Hire of passenger transport vehicles with driver, 60112000-6 - Public road transport services",
DN394731, N/A , N/A , Classic Taxi Bristol - Electric , N/A ,True, N/A , Marcin Kosiecki , BS2 8UA,Home to School and Social Care Transport Framework Agreement,Growth & Regeration,Bristol City Council,Provision of Home to School and Social Care Transport.,,01/08/2019,31/07/2023,12/07/2019,01/04/2022,,31/07/2023,Public,48,N/A,48,,,0,0,,"�16,000,000.00",�0.00,�0.00,,Ms Nicola Phillips,ITT,Yes,No,,No,,Bristol City Council,Framework,"Home, School, Social, Care","60120000-5 - Taxi services, 60140000-1 - Non-scheduled passenger transport, 60170000-0 - Hire of passenger transport vehicles with driver, 60112000-6 - Public road transport services",
DN394731, N/A , N/A , Club Bristol Ltd , 08569834 ,True, N/A , Nicholas Gharyal , Bs3 1 hj,Home to School and Social Care Transport Framework Agreement,Growth & Regeration,Bristol City Council,Provision of Home to School and Social Care Transport.,,01/08/2019,31/07/2023,12/07/2019,01/04/2022,,31/07/2023,Public,48,N/A,48,,,0,0,,"�16,000,000.00",�0.00,�0.00,,Ms Nicola Phillips,ITT,Yes,No,,No,,Bristol City Council,Framework,"Home, School, Social, Care","60120000-5 - Taxi services, 60140000-1 - Non-scheduled passenger transport, 60170000-0 - Hire of passenger transport vehicles with driver, 60112000-6 - Public road transport services",
DN394731, N/A , N/A , daud taxi , N/A ,True,  , Hyder Ali , Bs56ya,Home to School and Social Care Transport Framework Agreement,Growth & Regeration,Bristol City Council,Provision of Home to School and Social Care Transport.,,01/08/2019,31/07/2023,12/07/2019,01/04/2022,,31/07/2023,Public,48,N/A,48,,,0,0,,"�16,000,000.00",�0.00,�0.00,,Ms Nicola Phillips,ITT,Yes,No,,No,,Bristol City Council,Framework,"Home, School, Social, Care","60120000-5 - Taxi services, 60140000-1 - Non-scheduled passenger transport, 60170000-0 - Hire of passenger transport vehicles with driver, 60112000-6 - Public road transport services",
DN394731, N/A , N/A , Eagle Coaches Ltd , 7167918 ,True, N/A , Adrian Ball , BS5 9PJ,Home to School and Social Care Transport Framework Agreement,Growth & Regeration,Bristol City Council,Provision of Home to School and Social Care Transport.,,01/08/2019,31/07/2023,12/07/2019,01/04/2022,,31/07/2023,Public,48,N/A,48,,,0,0,,"�16,000,000.00",�0.00,�0.00,,Ms Nicola Phillips,ITT,Yes,No,,No,,Bristol City Council,Framework,"Home, School, Social, Care","60120000-5 - Taxi services, 60140000-1 - Non-scheduled passenger transport, 60170000-0 - Hire of passenger transport vehicles with driver, 60112000-6 - Public road transport services",
DN394731, N/A , N/A , Elite Fleet Southwest Limited , 08403523 ,True, N/A , Waseem Raja , BS5 7UQ,Home to School and Social Care Transport Framework Agreement,Growth & Regeration,Bristol City Council,Provision of Home to School and Social Care Transport.,,01/08/2019,31/07/2023,12/07/2019,01/04/2022,,31/07/2023,Public,48,N/A,48,,,0,0,,"�16,000,000.00",�0.00,�0.00,,Ms Nicola Phillips,ITT,Yes,No,,No,,Bristol City Council,Framework,"Home, School, Social, Care","60120000-5 - Taxi services, 60140000-1 - Non-scheduled passenger transport, 60170000-0 - Hire of passenger transport vehicles with driver, 60112000-6 - Public road transport services",
DN394731, N/A , N/A , eurotaxis , 2626854 ,True, N/A , William Sanzo; Keith Sanzo; Fred Taylor , BS37 5NH,Home to School and Social Care Transport Framework Agreement,Growth & Regeration,Bristol City Council,Provision of Home to School and Social Care Transport.,,01/08/2019,31/07/2023,12/07/2019,01/04/2022,,31/07/2023,Public,48,N/A,48,,,0,0,,"�16,000,000.00",�0.00,�0.00,,Ms Nicola Phillips,ITT,Yes,No,,No,,Bristol City Council,Framework,"Home, School, Social, Care","60120000-5 - Taxi services, 60140000-1 - Non-scheduled passenger transport, 60170000-0 - Hire of passenger transport vehicles with driver, 60112000-6 - Public road transport services",
DN394731, N/A , N/A , FLYERS TAXIS , N/A ,True,  , Shaun Harvey , BS16 6SF,Home to School and Social Care Transport Framework Agreement,Growth & Regeration,Bristol City Council,Provision of Home to School and Social Care Transport.,,01/08/2019,31/07/2023,12/07/2019,01/04/2022,,31/07/2023,Public,48,N/A,48,,,0,0,,"�16,000,000.00",�0.00,�0.00,,Ms Nicola Phillips,ITT,Yes,No,,No,,Bristol City Council,Framework,"Home, School, Social, Care","60120000-5 - Taxi services, 60140000-1 - Non-scheduled passenger transport, 60170000-0 - Hire of passenger transport vehicles with driver, 60112000-6 - Public road transport services",
DN394731, N/A , N/A , HCT Group , 4749030 ,False, N/A , Julia Meek , BS3 5RB,Home to School and Social Care Transport Framework Agreement,Growth & Regeration,Bristol City Council,Provision of Home to School and Social Care Transport.,,01/08/2019,31/07/2023,12/07/2019,01/04/2022,,31/07/2023,Public,48,N/A,48,,,0,0,,"�16,000,000.00",�0.00,�0.00,,Ms Nicola Phillips,ITT,Yes,No,,No,,Bristol City Council,Framework,"Home, School, Social, Care","60120000-5 - Taxi services, 60140000-1 - Non-scheduled passenger transport, 60170000-0 - Hire of passenger transport vehicles with driver, 60112000-6 - Public road transport services",